"","Date","Brazilian.real","Czech.koruna","Japanese.yen","Russian.rouble","US.dollar"
"74","1999-04-15",NA,37.71,128.01,27.6065,1.0786
"75","1999-04-16",NA,37.922,126.16,27.3522,1.0668
"76","1999-04-19",NA,37.745,125.67,26.763,1.0636
"77","1999-04-20",NA,37.832,125.48,26.763,1.0646
"78","1999-04-21",NA,37.797,126.26,26.4121,1.0586
"79","1999-04-22",NA,37.882,126.95,26.4113,1.0581
"80","1999-04-23",NA,37.839,127.25,26.4052,1.0634
"81","1999-04-26",NA,37.71,126.22,26.0381,1.0614
"82","1999-04-27",NA,37.683,127.34,26.1335,1.063
"83","1999-04-28",NA,37.807,127.05,26.263,1.0666
"84","1999-04-29",NA,37.692,126.16,25.915,1.0604
"85","1999-04-30",NA,37.643,126.9,26.1118,1.0597
"86","1999-05-03",NA,37.507,126.93,26.2016,1.0589
"87","1999-05-04",NA,37.543,128.04,26.1435,1.0564
"88","1999-05-05",NA,37.547,128.78,25.9924,1.0667
"89","1999-05-06",NA,37.529,130.6,26.0123,1.0799
"90","1999-05-07",NA,37.69,130.13,26.1735,1.0786
"91","1999-05-10",NA,37.69,129.82,26.0473,1.0735
"92","1999-05-11",NA,37.558,129.97,26.1351,1.0732
"93","1999-05-12",NA,37.667,128.88,26.7722,1.0645
"94","1999-05-13",NA,37.745,129.2,27.3051,1.0622
"95","1999-05-14",NA,37.627,130.78,27.0932,1.0676
"96","1999-05-17",NA,37.629,131.47,26.4185,1.0685
"97","1999-05-18",NA,37.67,131.62,26.4685,1.069
"98","1999-05-19",NA,37.71,132.4,26.3624,1.0634
"99","1999-05-20",NA,37.911,132.16,26.4964,1.0639
"100","1999-05-21",NA,37.827,131.25,26.232,1.0572
"101","1999-05-24",NA,37.807,130.86,26.1563,1.0585
"102","1999-05-25",NA,37.916,130.41,26.039,1.0627
"103","1999-05-26",NA,37.867,128.77,25.8424,1.0535
"104","1999-05-27",NA,37.8,128.05,25.7839,1.0473
"105","1999-05-28",NA,37.585,126.7,25.9134,1.0479
"106","1999-05-31",NA,37.553,127.18,25.8552,1.0456
"107","1999-06-01",NA,37.563,126.35,25.7459,1.0434
"108","1999-06-02",NA,37.477,125.71,25.4869,1.0382
"109","1999-06-03",NA,37.534,125.8,25.4918,1.0382
"110","1999-06-04",NA,37.486,125.45,25.3877,1.0315
"111","1999-06-07",NA,37.453,124.7,25.3808,1.0316
"112","1999-06-08",NA,37.338,125.99,25.4131,1.0385
"113","1999-06-09",NA,37.287,124.48,25.5085,1.0466
"114","1999-06-10",NA,37.293,124.5,25.534,1.0474
"115","1999-06-11",NA,37.167,124.09,25.5936,1.0474
"116","1999-06-14",NA,37.055,125.42,25.5004,1.0437
"117","1999-06-15",NA,37.053,125.27,25.4629,1.0392
"118","1999-06-16",NA,37.053,124.4,25.3571,1.0345
"119","1999-06-17",NA,37.013,123.97,25.2853,1.034
"120","1999-06-18",NA,36.897,124.52,25.319,1.0388
"121","1999-06-21",NA,36.853,126.3,25.1772,1.0339
"122","1999-06-22",NA,36.833,125.6,25.2059,1.0313
"123","1999-06-23",NA,36.845,125.55,25.0367,1.028
"124","1999-06-24",NA,36.96,126.05,25.1231,1.0321
"125","1999-06-25",NA,36.97,126.8,25.5027,1.0443
"126","1999-06-28",NA,36.836,125.96,25.3587,1.0388
"127","1999-06-29",NA,36.682,125.3,25.11,1.0364
"128","1999-06-30",NA,36.418,124.82,25.0558,1.0328
"129","1999-07-01",NA,36.171,124.12,24.902,1.0264
"130","1999-07-02",NA,36.184,123.93,25.0628,1.0241
"131","1999-07-05",NA,36.188,125.18,25.0273,1.0232
"132","1999-07-06",NA,36.147,124.87,25.0206,1.0221
"133","1999-07-07",NA,36.2,124.77,25.0401,1.0222
"134","1999-07-08",NA,36.238,124.72,24.9282,1.0182
"135","1999-07-09",NA,36.329,124.66,24.9199,1.0204
"136","1999-07-12",NA,36.273,123.82,24.7202,1.0124
"137","1999-07-13",NA,36.482,123.83,24.8339,1.0183
"138","1999-07-14",NA,36.683,122.97,24.8339,1.0168
"139","1999-07-15",NA,36.753,123.04,24.8281,1.0201
"140","1999-07-16",NA,36.723,123.15,24.8451,1.0202
"141","1999-07-19",NA,36.653,121.6,24.6643,1.0146
"142","1999-07-20",NA,36.52,123.09,25.3242,1.041
"143","1999-07-21",NA,36.733,124.2,25.4159,1.0462
"144","1999-07-22",NA,36.753,124.06,25.4783,1.0499
"145","1999-07-23",NA,36.582,121.96,25.5276,1.0496
"146","1999-07-26",NA,36.643,123.8,25.9339,1.0698
"147","1999-07-27",NA,36.695,124.27,25.9111,1.0627
"148","1999-07-28",NA,36.805,123.15,25.714,1.0603
"149","1999-07-29",NA,36.65,123.18,26.0047,1.068
"150","1999-07-30",NA,36.664,123.19,25.9313,1.0694
"151","1999-08-02",NA,36.613,121.88,25.8115,1.0665
"152","1999-08-03",NA,36.653,122.69,25.8676,1.0645
"153","1999-08-04",NA,36.393,123.39,26.3462,1.0761
"154","1999-08-05",NA,36.36,123.37,26.4098,1.0791
"155","1999-08-06",NA,36.408,123.13,26.6605,1.074
"156","1999-08-09",NA,36.432,123.37,26.7935,1.0705
"157","1999-08-10",NA,36.372,123.25,27.0147,1.0737
"158","1999-08-11",NA,36.428,122.92,26.5635,1.0668
"159","1999-08-12",NA,36.412,123.25,26.4658,1.0638
"160","1999-08-13",NA,36.345,122.41,26.6226,1.0667
"161","1999-08-16",NA,36.232,121.28,26.2245,1.0553
"162","1999-08-17",NA,36.148,120.34,26.0376,1.0527
"163","1999-08-18",NA,36.224,118.9,25.8724,1.0517
"164","1999-08-19",NA,36.33,117.02,26.0256,1.0517
"165","1999-08-20",NA,36.388,119.16,26.0256,1.0667
"166","1999-08-23",NA,36.441,118.03,26.3229,1.0606
"167","1999-08-24",NA,36.269,117.42,26.0732,1.0512
"168","1999-08-25",NA,36.36,115.7,25.9144,1.0433
"169","1999-08-26",NA,36.517,116.38,25.9424,1.0452
"170","1999-08-27",NA,36.593,116.68,25.9265,1.045
"171","1999-08-30",NA,36.599,116.1,25.9606,1.0454
"172","1999-08-31",NA,36.573,115.53,26.546,1.0573
"173","1999-09-01",NA,36.683,116,27.1907,1.0613
"174","1999-09-02",NA,36.732,116.16,27.4933,1.0662
"175","1999-09-03",NA,36.697,117.32,27.7265,1.0682
"176","1999-09-06",NA,36.539,116.3,27.3791,1.0594
"177","1999-09-07",NA,36.527,117.44,27.2695,1.0565
"178","1999-09-08",NA,36.717,117.49,27.3377,1.0613
"179","1999-09-09",NA,36.61,115.36,27.2916,1.0592
"180","1999-09-10",NA,36.513,115,27.5902,1.052
"181","1999-09-13",NA,36.553,109.85,26.6604,1.0342
"182","1999-09-14",NA,36.3,110.25,26.4218,1.0362
"183","1999-09-15",NA,36.387,107.94,26.3915,1.0369
"184","1999-09-16",NA,36.33,108.08,26.2956,1.0372
"185","1999-09-17",NA,36.412,110.66,26.5929,1.0397
"186","1999-09-20",NA,36.356,112.08,26.4651,1.0406
"187","1999-09-21",NA,36.318,108.72,26.3427,1.0388
"188","1999-09-22",NA,36.299,109.48,26.6774,1.0509
"189","1999-09-23",NA,35.995,108.45,26.35,1.043
"190","1999-09-24",NA,35.95,109.4,26.6435,1.0476
"191","1999-09-27",NA,35.873,109.67,26.3239,1.0414
"192","1999-09-28",NA,35.713,111.31,26.4195,1.0483
"193","1999-09-29",NA,35.608,112.85,26.6095,1.0563
"194","1999-09-30",NA,35.775,112.67,26.8088,1.0665
"195","1999-10-01",NA,35.57,113.25,27.3914,1.0728
"196","1999-10-04",NA,35.723,113.6,27.3914,1.0719
"197","1999-10-05",NA,36.657,113.98,27.5992,1.0686
"198","1999-10-06",NA,36.333,115.58,27.6665,1.0737
"199","1999-10-07",NA,36.387,115.48,27.618,1.0729
"200","1999-10-08",NA,36.65,114.55,27.4818,1.0657
"201","1999-10-11",NA,36.653,113.42,27.4257,1.0631
"202","1999-10-12",NA,36.657,113.45,27.4515,1.0668
"203","1999-10-13",NA,37.01,116.24,27.6815,1.0778
"204","1999-10-14",NA,36.973,114.95,27.7648,1.0758
"205","1999-10-15",NA,37.027,115.15,28.153,1.0869
"206","1999-10-18",NA,36.96,114.23,28.1111,1.0868
"207","1999-10-19",NA,36.893,114.3,27.9579,1.0818
"208","1999-10-20",NA,36.78,114.44,27.8168,1.0777
"209","1999-10-21",NA,36.753,114.52,27.9079,1.0797
"210","1999-10-22",NA,36.763,113.65,27.6952,1.0758
"211","1999-10-25",NA,36.62,112.66,27.4594,1.0683
"212","1999-10-26",NA,36.753,111.33,27.3639,1.0633
"213","1999-10-27",NA,36.607,109.75,27.4995,1.0552
"214","1999-10-28",NA,36.636,109.79,27.6715,1.0534
"215","1999-10-29",NA,36.612,109.59,27.3399,1.0453
"216","1999-11-01",NA,36.679,110.23,27.7186,1.0572
"217","1999-11-02",NA,36.668,110.12,27.8478,1.0507
"218","1999-11-03",NA,36.73,109.17,27.5756,1.0491
"219","1999-11-04",NA,36.738,110,27.5953,1.0504
"220","1999-11-05",NA,36.606,109.79,27.4654,1.0408
"221","1999-11-08",NA,36.55,110.36,27.3471,1.0405
"222","1999-11-09",NA,36.432,109.37,27.2653,1.0424
"223","1999-11-10",NA,36.443,109.33,27.2244,1.0402
"224","1999-11-11",NA,36.423,109.3,27.273,1.0406
"225","1999-11-12",NA,36.35,108.22,27.1389,1.0308
"226","1999-11-15",NA,36.32,107.99,27.0569,1.0301
"227","1999-11-16",NA,36.34,109.42,27.2112,1.0336
"228","1999-11-17",NA,36.39,109.58,27.5047,1.0408
"229","1999-11-18",NA,36.278,109.63,27.4159,1.038
"230","1999-11-19",NA,36.333,109.1,27.2451,1.0279
"231","1999-11-22",NA,36.21,108.35,27.3031,1.0311
"232","1999-11-23",NA,36.215,107.98,27.2844,1.0315
"233","1999-11-24",NA,36.12,106.62,27.0326,1.0215
"234","1999-11-25",NA,36.137,106.25,27.1354,1.0194
"235","1999-11-26",NA,36.109,104.86,26.7798,1.0101
"236","1999-11-29",NA,36.04,102.82,26.7538,1.0077
"237","1999-11-30",NA,36.077,103,26.9802,1.0097
"238","1999-12-01",NA,36.108,103.35,27.0097,1.0091
"239","1999-12-02",NA,36.07,103.03,26.8985,1.0057
"240","1999-12-03",NA,36.053,102.57,26.9125,1.0015
"241","1999-12-06",NA,36.112,104.62,27.3269,1.0182
"242","1999-12-07",NA,36.17,105.05,27.5462,1.0239
"243","1999-12-08",NA,36.115,105.32,27.5852,1.0236
"244","1999-12-09",NA,35.98,104.4,27.3144,1.0175
"245","1999-12-10",NA,35.893,103.81,27.3345,1.0141
"246","1999-12-13",NA,35.901,103.95,27.267,1.0128
"247","1999-12-14",NA,35.877,104.06,27.013,1.0038
"248","1999-12-15",NA,35.843,103.7,26.916,1.0021
"249","1999-12-16",NA,35.83,104.47,27.1855,1.0146
"250","1999-12-17",NA,35.961,104.68,27.2835,1.0128
"251","1999-12-20",NA,36.025,103.84,26.9572,1.0096
"252","1999-12-21",NA,36.112,103.07,27.0448,1.0084
"253","1999-12-22",NA,36.197,102.48,26.9653,1.0074
"254","1999-12-23",NA,36.18,102.52,26.9274,1.0089
"255","1999-12-24",NA,36.145,104.29,27.2726,1.0142
"256","1999-12-27",NA,36.13,103.75,27.4091,1.0134
"257","1999-12-28",NA,36.137,103.13,27.7248,1.0089
"258","1999-12-29",NA,36.107,103.02,27.7191,1.0072
"259","1999-12-30",NA,36.103,102.73,27.6689,1.0046
"260","1999-12-31",NA,NA,NA,NA,NA
"261","2000-01-03",NA,36.063,102.75,27.7548,1.009
"262","2000-01-04",NA,36.27,105.88,28.3594,1.0305
"263","2000-01-05",NA,36.337,107.34,28.3006,1.0368
"264","2000-01-06",NA,36.243,108.72,28.5111,1.0388
"265","2000-01-07",NA,36.027,108.09,28.2526,1.0284
"266","2000-01-10",NA,35.988,107.26,28.7609,1.0229
"267","2000-01-11",NA,35.969,108.85,29.4368,1.0256
"268","2000-01-12",NA,35.988,109.1,29.5292,1.0308
"269","2000-01-13",1.8718,36.149,108.89,29.4837,1.0276
"270","2000-01-14",1.8425,36.058,108.05,29.235,1.0225
"271","2000-01-17",1.8129,35.984,105.81,28.9738,1.0094
"272","2000-01-18",1.8066,35.978,106.42,28.851,1.0093
"273","2000-01-19",1.8179,36.112,106.99,28.8815,1.0105
"274","2000-01-20",1.7969,36.088,106.44,28.8048,1.0089
"275","2000-01-21",1.7963,36.033,105.53,28.8342,1.0097
"276","2000-01-24",1.7678,35.875,105.54,28.6018,1.0027
"277","2000-01-25",1.7764,35.86,105.69,28.5957,1.0008
"278","2000-01-26",1.7824,35.785,106.04,28.6658,1.0019
"279","2000-01-27",1.7747,35.762,105.43,28.4762,0.9976
"280","2000-01-28",1.7613,35.75,103.74,28.1969,0.9848
"281","2000-01-31",1.7756,35.79,104.62,28.0545,0.9791
"282","2000-02-01",1.742,35.85,104.62,27.7392,0.971
"283","2000-02-02",1.7413,35.837,105.51,27.9202,0.9717
"284","2000-02-03",1.7293,35.778,105.78,28.0446,0.9748
"285","2000-02-04",1.7496,35.747,105.99,28.3637,0.9835
"286","2000-02-07",1.7253,35.707,106.02,28.0933,0.9767
"287","2000-02-08",1.7494,35.687,107.91,28.4868,0.9903
"288","2000-02-09",1.7529,35.632,108.16,28.4264,0.9934
"289","2000-02-10",1.7501,35.688,107.11,28.3395,0.9868
"290","2000-02-11",2.0141,35.63,107.42,28.2739,0.9801
"291","2000-02-14",1.7509,35.645,106.85,28.3857,0.9867
"292","2000-02-15",1.7361,35.642,106.46,28.0855,0.9778
"293","2000-02-16",1.7373,35.694,106.97,28.1912,0.9804
"294","2000-02-17",1.7631,35.739,109.3,28.6324,0.9919
"295","2000-02-18",1.7457,35.776,109.27,28.4525,0.9857
"296","2000-02-21",1.754,35.707,109.73,28.4858,0.9857
"297","2000-02-22",1.7844,35.709,111.11,28.9601,1.0022
"298","2000-02-23",1.8017,35.66,111.88,28.9929,1.0068
"299","2000-02-24",1.7609,35.648,109.55,28.501,0.9898
"300","2000-02-25",1.7428,35.525,108.79,28.2112,0.9813
"301","2000-02-28",1.7129,35.496,105.22,27.603,0.9639
"302","2000-02-29",1.7203,35.585,106.81,27.8798,0.9714
"303","2000-03-01",1.7115,35.63,104.65,27.668,0.9667
"304","2000-03-02",1.7121,35.703,104.38,27.8008,0.9725
"305","2000-03-03",1.6932,35.62,104.17,27.6379,0.9659
"306","2000-03-06",1.6823,35.537,103.47,27.5865,0.964
"307","2000-03-07",1.6745,35.558,103,27.3813,0.9593
"308","2000-03-08",1.6657,35.51,102.24,27.2606,0.9543
"309","2000-03-09",1.6684,35.57,102.44,27.4364,0.9616
"310","2000-03-10",1.6683,35.536,102.27,27.3915,0.9613
"311","2000-03-13",1.7022,35.55,102.23,27.6927,0.9716
"312","2000-03-14",1.6748,35.547,100.93,27.4147,0.962
"313","2000-03-15",1.6776,35.58,101.74,27.4386,0.9647
"314","2000-03-16",1.6775,35.559,101.73,27.5296,0.9663
"315","2000-03-17",1.6849,35.563,102.31,27.7551,0.9672
"316","2000-03-20",1.6894,35.558,103.71,27.5903,0.9715
"317","2000-03-21",1.6855,35.583,103.46,27.5309,0.9701
"318","2000-03-22",1.6618,35.562,102.88,27.2429,0.9603
"319","2000-03-23",1.6661,35.559,103.88,27.2295,0.9656
"320","2000-03-24",1.6642,35.678,104.09,27.5475,0.9715
"321","2000-03-27",1.6845,35.678,103.77,27.4629,0.9712
"322","2000-03-28",1.6873,35.677,102.59,27.2932,0.9647
"323","2000-03-29",1.6805,35.569,100.77,27.1391,0.9568
"324","2000-03-30",1.6669,35.862,100.35,27.3503,0.9555
"325","2000-03-31",1.6809,36.223,98.53,27.3498,0.9553
"326","2000-04-03",1.6579,36.2,100.27,27.4748,0.9564
"327","2000-04-04",1.6615,36.183,100.74,27.4166,0.9538
"328","2000-04-05",1.6884,36.283,101.71,27.7381,0.9673
"329","2000-04-06",1.6839,36.29,101.04,27.5657,0.9625
"330","2000-04-07",1.6704,36.246,100.71,27.4253,0.9564
"331","2000-04-10",1.6701,36.218,101.92,27.4214,0.959
"332","2000-04-11",1.6718,36.39,102.61,27.4455,0.9594
"333","2000-04-12",1.6691,36.455,101.11,27.3185,0.9576
"334","2000-04-13",1.6746,36.472,101.09,27.2248,0.9537
"335","2000-04-14",1.6998,36.442,100.86,27.1961,0.954
"336","2000-04-17",1.7102,36.505,99.4,27.7103,0.9573
"337","2000-04-18",1.6862,36.421,98.97,27.3115,0.9497
"338","2000-04-19",1.6661,36.348,98.79,27.101,0.9461
"339","2000-04-20",1.6656,36.308,98.37,26.8373,0.9376
"340","2000-04-21",NA,NA,NA,NA,NA
"341","2000-04-24",NA,NA,NA,NA,NA
"342","2000-04-25",1.6683,36.25,98.15,26.5168,0.9302
"343","2000-04-26",1.6451,36.24,97.85,26.1612,0.9193
"344","2000-04-27",1.6516,36.245,97.57,26.1074,0.9163
"345","2000-04-28",1.6403,36.324,97.48,25.796,0.9085
"346","2000-05-01",NA,NA,NA,NA,NA
"347","2000-05-02",1.6459,36.307,99.15,25.9063,0.9116
"348","2000-05-03",1.6075,36.315,97.46,25.3255,0.8913
"349","2000-05-04",1.6252,36.483,97.35,25.3955,0.8947
"350","2000-05-05",1.6122,36.603,97.21,25.499,0.8984
"351","2000-05-08",1.6118,36.612,97.17,25.3913,0.8952
"352","2000-05-09",1.6228,36.847,98.25,25.4466,0.8978
"353","2000-05-10",1.6497,37.202,99.13,25.7616,0.9107
"354","2000-05-11",1.6528,37.062,98.53,26.0265,0.9079
"355","2000-05-12",1.6491,36.898,98.01,25.594,0.9029
"356","2000-05-15",1.6808,36.862,100.07,25.8479,0.9147
"357","2000-05-16",1.6539,36.79,98.89,25.6565,0.9065
"358","2000-05-17",1.6225,36.667,97.98,25.313,0.8922
"359","2000-05-18",1.6368,36.73,97.6,25.3274,0.8942
"360","2000-05-19",1.629,36.489,95.69,24.7044,0.8875
"361","2000-05-22",1.6565,36.388,96.57,25.4277,0.9
"362","2000-05-23",1.6864,36.356,97.3,25.811,0.9111
"363","2000-05-24",1.6881,36.322,97.58,25.7833,0.9098
"364","2000-05-25",1.6539,36.243,96.81,25.5239,0.8981
"365","2000-05-26",1.6892,36.21,98.22,25.8437,0.9143
"366","2000-05-29",1.701,36.32,99.32,26.19,0.9262
"367","2000-05-30",1.7197,36.23,99.8,26.4488,0.9359
"368","2000-05-31",1.7034,36.135,99.9,26.2449,0.9303
"369","2000-06-01",1.7023,36.093,101.41,26.4204,0.933
"370","2000-06-02",1.7031,36.023,101.62,26.6006,0.9355
"371","2000-06-05",1.6994,35.998,101.51,26.6865,0.9433
"372","2000-06-06",1.6992,36.002,101.24,26.8299,0.9485
"373","2000-06-07",1.7231,36.122,101,27.0771,0.9554
"374","2000-06-08",1.7411,36.26,102.12,27.3539,0.9668
"375","2000-06-09",1.7115,36.048,101.42,27.0134,0.949
"376","2000-06-12",1.7172,36.003,101.55,27.0353,0.9527
"377","2000-06-13",1.7312,36.085,102.05,27.1134,0.9583
"378","2000-06-14",1.7465,36.045,102.52,27.3266,0.9636
"379","2000-06-15",1.7243,36.122,100.92,26.9658,0.9524
"380","2000-06-16",1.7322,36.045,101.65,27.0569,0.9565
"381","2000-06-19",1.7386,36.01,101.86,27.2883,0.964
"382","2000-06-20",1.719,36.008,100.62,26.7641,0.9538
"383","2000-06-21",1.706,35.963,99.76,26.7476,0.947
"384","2000-06-22",1.7037,35.903,99.1,26.5136,0.9405
"385","2000-06-23",1.7061,35.96,98.12,26.4332,0.9413
"386","2000-06-26",1.7036,35.84,98.38,26.24,0.9327
"387","2000-06-27",1.7133,35.757,99.16,26.4258,0.9401
"388","2000-06-28",1.7159,35.7,99.56,26.4087,0.9415
"389","2000-06-29",1.7302,35.828,99.56,26.6923,0.9504
"390","2000-06-30",1.733,35.622,100.57,26.7979,0.9556
"391","2000-07-03",1.7159,35.65,100.58,26.6674,0.9493
"392","2000-07-04",1.7214,35.704,100.78,26.617,0.9487
"393","2000-07-05",1.7257,35.73,101.73,26.7602,0.9537
"394","2000-07-06",1.7209,35.688,102.44,26.7057,0.9542
"395","2000-07-07",1.7084,35.64,101.86,26.5659,0.9483
"396","2000-07-10",1.7156,35.607,101.82,26.637,0.9523
"397","2000-07-11",1.7096,35.533,101.77,26.5928,0.9527
"398","2000-07-12",1.7122,35.468,102.29,26.4853,0.9499
"399","2000-07-13",1.6861,35.617,100.12,26.0393,0.9349
"400","2000-07-14",1.6922,35.455,100.82,26.0519,0.9344
"401","2000-07-17",1.6857,35.525,101.65,26.0865,0.9352
"402","2000-07-18",1.6803,35.667,100.93,26.0181,0.9353
"403","2000-07-19",1.6557,35.632,99.6,25.5076,0.9216
"404","2000-07-20",1.6624,35.78,99.74,25.3658,0.922
"405","2000-07-21",1.6821,35.595,101.53,25.8311,0.9363
"406","2000-07-24",1.6774,35.57,101.64,25.7812,0.9332
"407","2000-07-25",1.6858,35.66,102.78,26.0328,0.941
"408","2000-07-26",1.6832,35.663,102.43,25.988,0.939
"409","2000-07-27",1.6783,35.59,102.26,26.07,0.9389
"410","2000-07-28",1.6525,35.563,101.29,25.824,0.9276
"411","2000-07-31",1.6513,35.424,101.04,25.7673,0.9243
"412","2000-08-01",1.6504,35.421,101.56,25.8276,0.9264
"413","2000-08-02",1.635,35.39,99.8,25.3979,0.9142
"414","2000-08-03",1.6192,35.342,97.85,25.0856,0.9028
"415","2000-08-04",1.6206,35.327,98.02,25.0545,0.9031
"416","2000-08-07",1.6283,35.328,98.85,25.1931,0.9084
"417","2000-08-08",1.6271,35.328,98.2,25.1008,0.9047
"418","2000-08-09",1.6107,35.297,96.81,25.265,0.8973
"419","2000-08-10",1.6211,35.293,97.93,25.043,0.9031
"420","2000-08-11",1.6401,35.298,99.31,25.2961,0.9132
"421","2000-08-14",1.6233,35.27,98.58,24.98,0.9011
"422","2000-08-15",1.6453,35.36,99.78,25.3662,0.9118
"423","2000-08-16",1.6366,35.383,98.45,25.192,0.9072
"424","2000-08-17",1.6557,35.43,99.12,25.3415,0.914
"425","2000-08-18",1.6515,35.41,99.42,25.3234,0.9127
"426","2000-08-21",1.6399,35.463,97.63,25.0455,0.9023
"427","2000-08-22",1.636,35.418,97.27,24.8925,0.8972
"428","2000-08-23",1.6217,35.333,95.7,24.7113,0.8918
"429","2000-08-24",1.642,35.365,96.64,24.964,0.9012
"430","2000-08-25",1.6423,35.352,96.61,25.0063,0.9021
"431","2000-08-28",1.6415,35.323,95.88,24.9859,0.9007
"432","2000-08-29",1.6428,35.34,95.44,24.9055,0.8965
"433","2000-08-30",1.6263,35.357,94.8,24.7894,0.8909
"434","2000-08-31",1.624,35.37,94.77,24.7587,0.8906
"435","2000-09-01",1.6233,35.31,94.77,24.7242,0.8902
"436","2000-09-04",1.6416,35.368,95.12,25.0153,0.9
"437","2000-09-05",1.6226,35.318,94.18,24.7589,0.8886
"438","2000-09-06",1.6071,35.312,93.27,24.5843,0.8818
"439","2000-09-07",1.5795,35.278,91.21,24.1627,0.8676
"440","2000-09-08",1.5902,35.328,92.25,24.3527,0.8735
"441","2000-09-11",1.563,35.27,91.35,23.9481,0.8609
